FOIA Annual Report Raw Data for the period 10/01/2015 to 09/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date(Perfected Date),Closed Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,16-FOI-00145,FOIA,Simple,Closed,4/15/2016,4/15/2016,5/9/2016,16,16,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00146,FOIA,Complex,Closed,4/20/2016,4/20/2016,8/9/2016,1,1,181,78,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00147,FOIA,Complex,Closed,4/19/2016,4/19/2016,7/22/2016,68,68,180,0,Denied in full,,(b)(7)(A),,No,No,,,0,,No,,,0,
HQ,16-FOI-00148,FOIA,Complex,Closed,4/21/2016,4/21/2016,4/26/2016,2,2,182,1,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00149,FOIA,Complex,Closed,4/19/2016,4/19/2016,4/26/2016,4,4,184,1,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00150,FOIA,Simple,Closed,4/22/2016,4/22/2016,4/27/2016,2,2,22,1,Denied in full,,"(b)(5),(b)(6)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00151,FOIA,Simple,Closed,4/14/2016,4/14/2016,4/29/2016,8,8,28,3,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00152,FOIA,Simple,Closed,4/18/2016,4/18/2016,5/9/2016,6,6,26,9,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00153,FOIA,Complex,Open,4/27/2016,4/27/2016,,112,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00154,FOIA,Simple,Closed,4/27/2016,4/27/2016,4/27/2016,0,0,20,0,Other Reasons,Not a proper FOIA request,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00155,FOIA,Complex,Closed,4/27/2016,5/17/2016,5/17/2016,0,0,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00156,FOIA,Complex,Closed,4/28/2016,4/28/2016,6/8/2016,29,29,180,0,Granted/Denied in Part,,(b)(4),,No,No,,,0,,No,,,0,
HQ,2016-APP-00001,Appeal,Complex,Open,5/2/2016,5/2/2016,10/10/2016,115,115,180,0,Completely Affirmed,, ,,No,No,,,0,,No,,,0,
HQ,16-FOI-00157,FOIA,Complex,Closed,5/3/2016,5/3/2016,8/24/2016,81,81,180,0,Granted/Denied in Part,,(b)(7)(C),,No,No,,,0,,No,,,0,
HQ,16-FOI-00158,FOIA,Complex,Closed,5/5/2016,5/24/2016,5/24/2016,0,0,180,0,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00159,FOIA,Complex,Closed,5/5/2016,5/24/2016,5/24/2016,0,0,180,0,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00160,FOIA,Complex,Open,5/5/2016,5/5/2016,10/13/2016,4,4,184,102,Other Reasons,Records not reasonly described,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00161,FOIA,Simple,Closed,5/10/2016,5/10/2016,5/11/2016,1,1,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00162,FOIA,Simple,Closed,5/11/2016,5/11/2016,6/24/2016,32,32,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00163,FOIA,Complex,Open,5/13/2016,5/13/2016,,76,,156,24,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00164,FOIA,Complex,Closed,5/13/2016,5/13/2016,7/15/2016,44,44,179,1,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00165,FOIA,Complex,Closed,5/13/2016,5/13/2016,5/25/2016,8,8,180,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,16-FOI-00166,FOIA,Complex,Closed,5/18/2016,5/18/2016,5/18/2016,0,0,180,0,Other Reasons,Duplicate,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00167,FOIA,Complex,Open,5/18/2016,5/18/2016,,97,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00168,FOIA,Complex,Closed,5/18/2016,5/18/2016,5/20/2016,2,2,180,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00169,FOIA,Complex,Closed,5/19/2016,5/19/2016,5/23/2016,2,2,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00170,FOIA,Complex,Open,5/23/2016,5/23/2016,,94,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00171,FOIA,Complex,Closed,5/23/2016,5/23/2016,5/24/2016,1,1,180,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,16-FOI-00172,FOIA,Complex,Closed,5/26/2016,5/26/2016,7/21/2016,40,40,180,0,Granted/Denied in Part,,(b)(4),,No,No,,,0,,No,,,0,
HQ,16-FOI-00173,FOIA,Simple,Closed,6/6/2016,6/6/2016,6/16/2016,0,0,20,8,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00174,FOIA,Simple,Closed,6/6/2016,6/6/2016,6/16/2016,0,0,20,8,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00175,FOIA,Complex,Closed,6/6/2016,6/6/2016,6/16/2016,0,0,172,8,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00176,FOIA,Simple,Closed,6/6/2016,6/6/2016,6/22/2016,4,4,24,8,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00177,FOIA,Simple,Closed,6/6/2016,6/6/2016,6/13/2016,5,5,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00178,FOIA,Complex,Closed,6/6/2016,6/6/2016,6/9/2016,3,3,180,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00179,FOIA,Complex,Closed,6/7/2016,6/7/2016,6/16/2016,0,0,180,7,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,2016-APP-00002,Appeal,Complex,Open,5/31/2016,5/31/2016,,88,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00180,FOIA,Complex,Open,6/9/2016,6/9/2016,,81,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00181,FOIA,Complex,Open,6/6/2016,6/6/2016,,84,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,2016-APP-00003,Appeal,Complex,Open,6/15/2016,6/15/2016,,77,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00182,FOIA,Simple,Closed,6/16/2016,6/16/2016,6/24/2016,3,3,20,3,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00183,FOIA,Complex,Closed,6/20/2016,6/20/2016,8/5/2016,0,0,180,34,Granted/Denied in Part,,(b)(7)(C),,No,No,,,0,,No,,,0,
HQ,16-FOI-00184,FOIA,Simple,Closed,6/20/2016,6/20/2016,9/2/2016,54,54,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00185,FOIA,Complex,Closed,6/20/2016,6/20/2016,6/21/2016,0,0,180,1,Other Reasons,Not a proper FOIA request,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00186,FOIA,Complex,Open,6/24/2016,6/24/2016,,70,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00187,FOIA,Complex,Closed,6/24/2016,6/24/2016,7/20/2016,13,13,175,5,Denied in full,,(b)(7)(A),,No,No,,,0,,No,,,0,
HQ,16-FOI-00188,FOIA,Complex,Closed,6/24/2016,6/24/2016,7/19/2016,17,17,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00189,FOIA,Complex,Open,6/28/2016,6/28/2016,,68,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00190,FOIA,Complex,Closed,6/29/2016,6/29/2016,8/19/2016,36,36,179,1,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00191,FOIA,Complex,Open,7/5/2016,7/5/2016,,63,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00192,FOIA,Simple,Closed,7/5/2016,7/5/2016,7/27/2016,16,16,20,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00193,FOIA,Complex,Closed,7/6/2016,7/6/2016,7/6/2016,0,0,180,0,Other Reasons,Duplicate,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00194,FOIA,Complex,Closed,7/7/2016,7/7/2016,8/16/2016,28,28,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00195,FOIA,Complex,Closed,7/8/2016,7/8/2016,8/9/2016,0,0,158,22,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00196,FOIA,Complex,Open,7/14/2016,7/14/2016,,56,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00197,FOIA,Simple,Closed,7/18/2016,7/18/2016,7/20/2016,2,2,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00198,FOIA,Complex,Closed,7/19/2016,7/19/2016,8/8/2016,14,14,180,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00199,FOIA,Simple,Closed,7/21/2016,7/21/2016,8/26/2016,26,26,20,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00200,FOIA,Complex,Closed,7/21/2016,7/21/2016,8/9/2016,13,13,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00201,FOIA,Complex,Closed,7/27/2016,7/27/2016,8/8/2016,8,8,180,0,Other Reasons,Not an agency record,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00202,FOIA,Complex,Closed,7/28/2016,7/28/2016,8/15/2016,12,12,180,0,Denied in full,,(b)(7)(A),,No,No,,,0,,No,,,0,
HQ,16-FOI-00203,FOIA,Complex,Open,8/1/2016,8/1/2016,,43,,180,1,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00204,FOIA,Complex,Open,8/1/2016,8/1/2016,,44,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00205,FOIA,Complex,Open,8/1/2016,8/1/2016,11/30/2016,77,77,180,10,Denied in full,,(b)(5),,No,No,,,0,,No,,,0,
HQ,16-FOI-00206,FOIA,Complex,Closed,8/2/2016,8/2/2016,8/8/2016,4,4,180,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00207,FOIA,Simple,Closed,8/2/2016,8/2/2016,8/9/2016,5,5,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,2016-APP-00004,Appeal,Complex,Open,8/3/2016,8/3/2016,,42,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00208,FOIA,Simple,Closed,8/9/2016,8/9/2016,8/17/2016,0,0,20,6,Denied in full,,(b)(7)(C),,No,No,,,0,,No,,,0,
HQ,16-FOI-00209,FOIA,Complex,Open,8/11/2016,8/11/2016,10/20/2016,50,50,180,0,Denied in full,,(b)(5),,No,No,,,0,,No,,,0,
HQ,16-FOI-00210,FOIA,Complex,Closed,8/11/2016,8/11/2016,8/24/2016,9,9,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00211,FOIA,Complex,Closed,8/11/2016,8/11/2016,8/26/2016,0,0,180,11,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00212,FOIA,Complex,Closed,8/15/2016,8/15/2016,9/20/2016,0,0,180,26,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00213,FOIA,Complex,Closed,8/16/2016,8/16/2016,9/15/2016,22,22,180,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00214,FOIA,Complex,Closed,8/16/2016,8/16/2016,9/27/2016,30,30,180,0,Other Reasons,Not a proper FOIA request,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00215,FOIA,Complex,Closed,8/24/2016,8/24/2016,9/2/2016,7,7,180,0,Denied in full,,(b)(6),,No,No,,,0,,No,,,0,
HQ,16-FOI-00216,FOIA,Complex,Closed,8/25/2016,8/25/2016,8/31/2016,4,4,180,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,16-FOI-00217,FOIA,Complex,Closed,8/25/2016,8/25/2016,9/1/2016,5,5,180,0,Other Reasons,Not an agency record,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00218,FOIA,Complex,Open,8/31/2016,8/31/2016,,22,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00219,FOIA,Complex,Open,8/31/2016,8/31/2016,,22,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00220,FOIA,Complex,Open,9/1/2016,9/1/2016,,21,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00221,FOIA,Complex,Open,9/1/2016,9/1/2016,10/26/2016,39,39,180,0,Granted/Denied in Part,,(b)(7)(F),,No,No,,,0,,No,,,0,
HQ,16-FOI-00222,FOIA,Complex,On Hold-Fee Related,9/1/2016,9/1/2016,,0,,109,21,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00223,FOIA,Complex,Open,9/6/2016,9/6/2016,,18,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00224,FOIA,Complex,Closed,9/6/2016,9/6/2016,9/8/2016,2,2,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00225,FOIA,Complex,Open,9/8/2016,9/8/2016,10/17/2016,21,21,180,6,Granted/Denied in Part,,(b)(7)(C),,No,No,,,0,,No,,,0,
HQ,16-FOI-00226,FOIA,Complex,Open,9/13/2016,9/13/2016,11/14/2016,0,0,180,13,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00227,FOIA,Complex,Open,9/14/2016,9/14/2016,,12,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00228,FOIA,Complex,Open,9/14/2016,9/14/2016,,12,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00229,FOIA,Complex,Open,9/15/2016,9/15/2016,11/30/2016,0,0,180,11,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00230,FOIA,Complex,Open,9/20/2016,9/20/2016,10/13/2016,1,1,181,7,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00231,FOIA,Complex,Open,9/22/2016,9/22/2016,11/14/2016,0,0,180,6,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00232,FOIA,Complex,Closed,9/22/2016,9/22/2016,9/22/2016,0,0,180,0,Other Reasons,Duplicate,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00233,FOIA,Complex,Open,9/26/2016,9/26/2016,11/14/2016,0,0,180,4,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00234,FOIA,Simple,Open,9/26/2016,9/26/2016,11/22/2016,41,41,20,0,Granted/Denied in Part,,(b)(7)(C),,No,No,,,0,,No,,,0,
HQ,16-FOI-00235,FOIA,Complex,Open,9/27/2016,9/27/2016,,3,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00236,FOIA,Complex,Open,9/27/2016,9/27/2016,11/14/2016,1,1,181,2,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00007,FOIA,Simple,Open,9/8/2016,9/8/2016,10/13/2016,25,25,20,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00015,FOIA,Simple,Open,9/26/2016,9/26/2016,10/24/2016,20,20,20,0,Other Reasons,Duplicate,,,No,No,,,0,,No,,,0,
HQ,2012-APP-00001,Appeal,Complex,Open,9/30/2011,9/30/2011,,1261,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,13-FOI-00098,FOIA,Complex,Closed,5/6/2013,5/6/2013,3/8/2016,646,646,460,68,Other Reasons,Request withdrawn,,,No,No,,,0,,Yes,5/6/2013,5/6/2013,0,Granted
HQ,2013-APP-00001,Appeal,Complex,Open,6/20/2013,6/20/2013,,830,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,2013-APP-00002,Appeal,Complex,Open,6/26/2013,6/26/2013,,826,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,14-FOI-00008,FOIA,Complex,On Hold-Other,10/8/2013,10/8/2013,,172,,172,582,,,,,No,Yes,10/8/2013,10/18/2013,10,Denied,Yes,,,0,
HQ,14-FOI-00010,FOIA,Complex,Open,10/10/2013,10/10/2013,,752,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,14-FOI-00011,FOIA,Complex,Open,10/10/2013,10/10/2013,,752,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,14-FOI-00028,FOIA,Complex,Closed,10/31/2013,10/31/2013,3/22/2016,600,600,180,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,2014-APP-00002,Appeal,Complex,Open,11/12/2013,11/12/2013,,731,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,14-FOI-00047,FOIA,Complex,Open,11/18/2013,11/18/2013,,727,,180,0,,,,,Yes,No,,,0,,Yes,11/18/2013,11/18/2013,0,Denied
HQ,14-FOI-00121,FOIA,Complex,Open,4/21/2014,4/21/2014,,622,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,14-FOI-00137,FOIA,Complex,Closed,5/20/2014,5/20/2014,4/26/2016,488,488,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,14-FOI-00150,FOIA,Complex,Closed,6/11/2014,10/28/2014,3/22/2016,434,434,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,14-FOI-00162,FOIA,Complex,Open,7/10/2014,7/10/2014,,566,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,14-FOI-00173,FOIA,Complex,Closed,8/4/2014,8/4/2014,3/26/2016,414,414,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,Yes,8/4/2014,8/4/2014,0,Granted
HQ,14-FOI-00194,FOIA,Complex,Closed,9/16/2014,9/16/2014,3/24/2016,354,354,180,29,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,14-FOI-00198,FOIA,Complex,Open,9/22/2014,9/22/2014,,515,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00001,FOIA,Complex,Closed,10/1/2014,10/1/2014,4/28/2016,397,397,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00020,FOIA,Complex,Open,10/29/2014,10/29/2014,,489,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00021,FOIA,Complex,Open,10/30/2014,10/30/2014,,488,,180,0,,,,,Yes,No,,,0,,Yes,10/30/2014,10/30/2014,0,Granted
HQ,15-FOI-00024,FOIA,Simple,Closed,11/3/2014,11/3/2014,3/4/2016,336,336,20,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00027,FOIA,Complex,Open,11/3/2014,11/3/2014,,486,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00037,FOIA,Complex,Closed,11/12/2014,11/12/2014,3/25/2016,342,342,203,3,Granted/Denied in Part,,(b)(4),,No,No,,,0,,No,,,0,
HQ,15-FOI-00066,FOIA,Complex,Open,2/2/2015,2/2/2015,,426,,180,0,,,,,Yes,No,,,0,,Yes,2/2/2015,2/5/2015,3,Denied
HQ,2015-APP-00001,Appeal,Complex,Open,2/6/2015,2/6/2015,,422,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00077,FOIA,Complex,Closed,2/19/2015,2/19/2015,9/12/2016,400,400,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00078,FOIA,Complex,Closed,2/19/2015,2/19/2015,9/12/2016,400,400,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00079,FOIA,Complex,Closed,2/19/2015,2/19/2015,9/12/2016,400,400,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00085,FOIA,Expedite,Open,3/4/2015,3/4/2015,,405,,10,0,,,,,Yes,No,,,0,,Yes,3/4/2015,3/4/2015,0,Granted
HQ,15-FOI-00097,FOIA,Complex,Open,3/25/2015,3/25/2015,,390,,180,0,,,,,Yes,No,,,0,,Yes,4/13/2015,4/13/2015,0,Granted
HQ,15-FOI-00100,FOIA,Complex,Closed,4/2/2015,4/2/2015,4/11/2016,260,260,180,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,15-FOI-00103,FOIA,Complex,Closed,4/8/2015,4/8/2015,4/28/2016,269,269,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00106,FOIA,Simple,Open,4/9/2015,4/9/2015,,379,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00112,FOIA,Complex,Open,4/16/2015,4/16/2015,,374,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00115,FOIA,Complex,Closed,4/30/2015,4/30/2015,11/6/2015,132,132,180,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,15-FOI-00121,FOIA,Complex,Closed,5/12/2015,5/12/2015,10/16/2015,109,109,180,0,Other Reasons,Not an agency record,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00122,FOIA,Expedite,Open,5/13/2015,5/13/2015,,355,,10,0,,,,,Yes,Yes,5/13/2015,5/21/2015,8,Granted,No,,,0,
HQ,15-FOI-00124,FOIA,Complex,Open,5/13/2015,5/13/2015,11/8/2016,382,382,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00125,FOIA,Expedite,Closed,5/14/2015,5/14/2015,2/26/2016,199,199,10,0,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(C),(b)(7)(E)",,No,Yes,5/14/2015,5/21/2015,7,Granted,No,,,0,
HQ,15-FOI-00126,FOIA,Complex,Closed,5/14/2015,5/14/2015,3/23/2016,217,217,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00127,FOIA,Complex,Closed,5/14/2015,5/14/2015,3/29/2016,221,221,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00129,FOIA,Expedite,Open,5/14/2015,5/14/2015,,354,,10,0,,,,,Yes,Yes,5/14/2015,5/21/2015,7,Granted,No,,,0,
HQ,15-FOI-00130,FOIA,Expedite,Open,5/14/2015,5/14/2015,,354,,10,0,,,,,Yes,Yes,5/14/2015,5/21/2015,7,Granted,No,,,0,
HQ,15-FOI-00131,FOIA,Complex,Open,5/14/2015,5/14/2015,,354,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00135,FOIA,Expedite,Open,5/14/2015,5/14/2015,,354,,10,0,,,,,Yes,Yes,5/14/2015,5/21/2015,7,Granted,No,,,0,
HQ,15-FOI-00136,FOIA,Complex,Open,5/14/2015,5/14/2015,,354,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00138,FOIA,Complex,Open,5/14/2015,5/14/2015,,354,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00141,FOIA,Expedite,Open,5/14/2015,5/14/2015,,354,,10,0,,,,,Yes,Yes,5/14/2015,5/21/2015,7,Granted,No,,,0,
HQ,15-FOI-00142,FOIA,Expedite,Open,5/14/2015,5/14/2015,,354,,10,0,,,,,Yes,Yes,5/14/2015,5/21/2015,7,Granted,No,,,0,
HQ,15-FOI-00143,FOIA,Expedite,Open,5/14/2015,5/14/2015,11/8/2016,381,381,10,0,Other Reasons,Request withdrawn,,,No,Yes,5/14/2015,5/21/2015,7,Granted,No,,,0,
HQ,15-FOI-00145,FOIA,Complex,Open,5/15/2015,5/15/2015,,353,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00146,FOIA,Complex,Closed,5/15/2015,5/15/2015,3/29/2016,220,220,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00148,FOIA,Complex,Open,5/18/2015,5/18/2015,,352,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00150,FOIA,Expedite,Open,5/18/2015,5/18/2015,,352,,10,0,,,,,Yes,Yes,5/18/2015,5/21/2015,3,Granted,No,,,0,
HQ,15-FOI-00151,FOIA,Complex,Open,5/18/2015,5/18/2015,11/8/2016,379,379,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00152,FOIA,Complex,Open,5/18/2015,5/18/2015,,352,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00153,FOIA,Complex,Open,5/18/2015,5/18/2015,,352,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00154,FOIA,Complex,Open,5/18/2015,5/18/2015,,352,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00156,FOIA,Expedite,Open,5/18/2015,5/18/2015,,352,,10,0,,,,,Yes,Yes,5/18/2015,5/21/2015,3,Granted,No,,,0,
HQ,15-FOI-00157,FOIA,Complex,Open,5/18/2015,5/18/2015,11/9/2016,380,380,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00158,FOIA,Expedite,Open,5/18/2015,5/18/2015,,352,,10,0,,,,,Yes,Yes,5/18/2015,5/21/2015,3,Granted,No,,,0,
HQ,15-FOI-00161,FOIA,Complex,Open,5/19/2015,5/19/2015,,351,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00162,FOIA,Complex,Open,5/19/2015,5/19/2015,,351,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00163,FOIA,Complex,Open,5/19/2015,5/19/2015,,351,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00164,FOIA,Expedite,Open,5/19/2015,5/19/2015,,351,,10,0,,,,,Yes,Yes,5/19/2015,5/21/2015,2,Granted,No,,,0,
HQ,15-FOI-00165,FOIA,Complex,Closed,5/20/2015,5/20/2015,3/29/2016,217,217,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00166,FOIA,Expedite,Open,5/20/2015,5/20/2015,,350,,10,0,,,,,Yes,Yes,5/20/2015,6/5/2015,16,Granted,Yes,5/20/2015,5/22/2015,2,Granted
HQ,15-FOI-00167,FOIA,Expedite,Open,5/21/2015,5/21/2015,11/4/2016,374,374,10,0,Granted in full,,,,No,Yes,5/21/2015,5/21/2015,0,Granted,No,,,0,
HQ,15-FOI-00171,FOIA,Complex,Open,5/22/2015,5/22/2015,,348,,180,0,,,,,Yes,Yes,5/22/2015,,0,,No,,,0,
HQ,15-FOI-00173,FOIA,Complex,Open,5/27/2015,5/27/2015,,346,,180,0,,,,,Yes,Yes,5/27/2015,,0,,No,,,0,
